CHARGE|DESCRIPTION|NDC| PRICE 
3026887|Sjogren's Antibodies (SS-A)|| $70.00 
3026887|Sjogren's Antibody (SS-A)|| $70.00 
3026887|Sjogren's Antibody (SS-B)|| $70.00 
3026960|CA 19-9 QST|| $70.00 
3027000|Platelet Count|| $15.50 
3027075|86336 Quad Screen QST|| $288.00 
3027281|Hepatitis C Viral RNA Genotype, Lipa(R) QST|| $353.00 
3027315|Protein Electrophoresis, w/ Total Protein and Reflex to IFE,|| $26.00 
3027513|Hemoglobinopathy Evaluation QST|| $72.00 
3027596|Thyroid Panel 1|| $121.00 
3027596|Triiodothyronine Free|| $121.00 
3027653|Tissue Transglutaminase Ab|| $62.00 
3027653|Tissue Transglutaminase Ab, IgA QST|| $62.00 
3027687|86757 - Tick Panel (RMSF IgG)|| $175.00 
3027695|86757 - Tick Panel (RMSF IgM)|| $175.00 
3027695|Rickettsia (RMSF) Antibodies IgM|| $175.00 
3027836|83516 Myositis Assessr(TM) Plus JO 1 Antibody QST|| $64.00 
3028131|West Nile Virus Ab (IgG,IgM), Serum QST|| $46.00 
3028206|86611 Bartonella Species Antibodies (IgG,IgM) w/Reflex (ES)|| $42.00 
3028206|Bartonella Species Antibodies (IgG,IgM) w/Reflex (ES) to Titer QST|| $42.00 
3028313|BK Virus DNA, Qn Real Time PCR, Urine QST|| $420.00 
3028313|Bk Virus DNA, Qn Real Time PCR, Plasma QST|| $420.00 
3028321|Epstein Barr Virus DNA, Qn Real Time PCR|| $316.00 
3028461|84156 Protein, Total And Protein Electrophoresis QST|| $36.00 
3028461|Total Protein, Urine|| $36.00 
3028461|Protein, Total W/Creat, Random Urine QST|| $36.00 
3028503|Herpes Simplex Virus Culture w/Rfl To Typing QST|| $85.00 
3028537|Reducing Substances, Feces QST|| $45.00 
3028875|Chromogranin A, ECL QST|| $200.00 
3029071|Immunofixation, Urine QST|| $169.00 
3029089|84166 Protein, Total And Protein Electrophoresis QST|| $170.00 
3029089|Protein Electropheresis, Urine|| $170.00 
3029089|Protein, Total And Protein Electrophoresis, Random Urine QST|| $170.00 
3029113|87329 Ova and Parasites with Giardia Antigen QST|| $104.00 
3029113|Giardia Ag, EIA, Stool QST|| $104.00 
3029162|ANA Screen, IFA, Rflx Titer/Pattern, Rflx Mplx 11 Ab Cascade|| $150.00 
3029188|Flow Cytometry First Marker|| $115.00 
3029188|Leukemia/Lymphoma Evaluation QST|| $115.00 
3029196|88185 Leukemia/Lymphoma Evaluation QST|| $75.00 
3029196|Flow Cytometry Each Add'l Marker|| $75.00 
3029246|88189 Leukemia/Lymphoma Evaluation QST|| $325.00 
3029444|Rapid Occult Blood Gastric|| $24.00 
3029451|Rapid Occult Blood Diagnostic Stool|| $30.00 
3029469|87209 Ova and Parasites with Giardia Antigen QST|| $35.00 
3029477|Sirolimus, LC/MS/MS QST|| $40.00 
3029493|86200 ANA, IFA Rheumatoid Arthritis Diagnostic Panel With Re|| $195.00 
3029493|86200 RL CCP Ab|| $195.00 
3029493|Cyclic Citrullinated Peptide (CCP) Ab (IgG) QST|| $195.00 
3029634|83883 Kappa/Lambda Light Chains Total, Serum QST|| $75.00 
3029634|Kappa Light Chain, Total, Random Urine QST|| $75.00 
3029634|Kappa/Lambda Light Chains Free w/Ratio RFL IFE, S QST|| $75.00 
3029634|Kappa/Lambda Light Chains Free With Ratio, Serum QST|| $75.00 
3029675|Chromosome Analysis 20-25 Cells|| $1,025.00 
3029972|Fish, CML/All, BCR/ABL Translocation 9,22 QST|| $324.00 
3029980|88275 Fish, CML/All, BCR/ABL Translocation 9,22 QST|| $162.00 
3030038|86788 West Nile Virus Ab (IgG,IgM), Serum QST|| $115.00 
3030426|D-Dimer|| $87.00 
3030558|Cryptosporidium Ag, DFA QST|| $47.00 
3030558|Mycobacteria, Culture, with Fluorochrome Smear QST|| $47.00 
3031036|QuantiFERON - TB Gold QST|| $464.00 
3031036|Quantiferon(R) TB Gold, (Draw Site Incubated) QST|| $464.00 
3031044|87798 B. Pertussis DNA QST|| $275.00 
3031306|QuantiFERON-TB Gold Plus, 1 Tube - QST|| $464.00 
3031945|87272 Cryptosporidium Ag, DFA QST|| $46.00 
3031978|Fecal Occult Blood Diagnostic - IA|| $55.00 
3032109|Fecal Occult Blood Screen - IA|| $55.00 
3032356|Kappa/Lambda Light Chains Total, Serum QST|| $75.00 
3032372|Rapid Influenza A and B Antibodies|| $72.00 
3032430|87427 Sal/Shig/Campy, Culture And Shiga Toxin, EIA w/Rfl to|| $85.75 
3032638|Hepatitis B Surface Ab Immunity, Qn QST|| $60.00 
3032836|Lipoprotein (A) QST|| $30.00 
3033115|Pancreatic Elastase-1 QST|| $275.00 
3033180|Prealbumin Level|| $66.00 
3033305|Metanephrines, Fract, Free, LC/MS/MS, Plasma QST|| $200.00 
3033339|Lactate(Lactic Acid) Level|| $68.00 
3033339|Lactic Acid|| $68.00 
3033651|88368 Morphometric Anl In Situ Hyb Man QST|| $190.00 
3034030|HSV 1/2 Ab (IgM), IFA w/Rfl to Titer QST|| $100.00 
3034030|Herpes Simplex type 1 IgG|| $100.00 
3034048|86696 (originally 88696) HSV 1/2 IgG,Type Specific Ab Herpes|| $100.00 
3034048|86696 (originally 88696) HSV 1/2 Ab (IgM), IFA w/Rfl to Tite|| $100.00 
3034147|Lyme Disease Antibodies (IgG,IgM), Immunoblot QST|| $100.00 
3034246|Anti Mullerian Hormone Assessr(TM) QST|| $130.00 
3034279|Procalcitonin|| $155.00 
3034303|Vitamin D 25 Hydroxy Level|| $275.00 
3034394|86708 Hepatitis Panel, General QST|| $60.00 
3034394|Hepatitis A Ab, Total QST|| $60.00 
3034402|Rapid Strep Pneumo Ag|| $95.00 
3034436|PTH|| $185.00 
3034444|Follicle Stimulating Hormone|| $83.00 
3034451|Prolactin Level|| $114.00 
3034469|Luteinizing Hormone|| $128.00 
3034477|PROGESTERONE|| $103.00 
3034485|Factor V (Leiden) Mutation Analysis QST|| $100.00 
3034485|Factor V(Leiden) Mutation Analysis w/Rfl Hr2 Mut QST|| $100.00 
3034634|H pylori Antigen Stool|| $135.00 
3034865|ESTRADIOL|| $135.00 
3034881|FTA-Abs QST|| $177.00 
3034923|BCR ABL1 Gene Rearrangement, Qn PCR QST|| $180.00 
3034949|JAK2 V617F,Ql,Leumeta(R) w/Refl Exons 12 and 13 QST|| $425.00 
3035177|Testosterone Level Total|| $125.00 
3035318|C. Diff - Solana|| $98.00 
3035383|Microbe Susceptible Enzyme|| $30.50 
3035383|Beta Lactamase|| $30.50 
3035409|Campy Antigen|| $85.75 
3035409|Shiga Toxin 1 Ag|| $85.75 
3035409|Shiga Toxin 2 Ag|| $85.75 
3035417|Stool Culture|| $52.50 
3035441|Giardia Antigen|| $65.50 
3035458|87798 Detect Agent NOS DNA Amp|| $100.00 
3035458|Biofire - Direct Ag NOS DNA AMP|| $60.00 
3035466|Influenza DNA Amp Probe|| $145.00 
3035623|Clozapine Level - QST|| $41.00 
3035631|Everolimus,LC/MS/MS,Blood QST|| $145.00 
3035656|Lamotrigine QST|| $188.00 
3035664|Levetiracetam QST|| $45.00 
3035672|Mycophenolic Acid QST|| $300.00 
3035730|Cryptosporidium Antigen|| $65.50 
3035730|OVP - Cryptosporidium|| $65.50 
3035748|82784 Celiac Disease Comprehensive Panel QST|| $62.00 
3035748|82784 Immunofixation IgA,IgG,IgM Qt.Immunofixation Serum Imm|| $62.00 
3035748|Immunofixation IgA,IgG,IgM Qt.Immunofixation Serum Immunoglo|| $62.00 
3035748|Immunoglobulin A QST|| $62.00 
3035748|Immunoglobulin G QST|| $62.00 
3035748|Immunoglobulins QST|| $62.00 
3035748|Immunoglobulin M|| $62.00 
3035888|Respiratory Panel - Bio Fire|| $250.00 
3035896|Biofire - Chlamydia Pneum AMP Probe|| $20.00 
3035904|Biofire - Myco pneum Amp Probe|| $20.00 
3036134|Acetaminophen Level|| $110.00 
3036134|Salicylate Level|| $110.00 
3036217|Ethanol Level|| $110.00 
3036423|Pain Mgmt, Tricyclic Antidepress, Qn, Urine QST|| $56.00 
3036522|Benzodiazepines by GC/MS QST|| $192.00 
3036555|Methadone by GC/MS QST|| $180.00 
3036662|88344 Immunohisto Antibody Slide Multx QST|| $475.00 
3036985|Biofire - BCID|| $38.24 
3036985|BCID - Biofire|| $38.24 
3037017|HIV 1/2 Antigen/Antibody,Fourth Generation w/Rfl QST|| $99.00 
3037025|Testosterone Free|| $125.00 
3037033|GI Panel - Bio Fire|| $850.00 
3037124|Prostatic Specific Antigen-Free|| $64.30 
3037157|HIV Ag/Ab|| $99.00 
3037256|Proteinase-3 Antibody QST|| $40.00 
3037264|Myeloperoxidase Antibody QST|| $40.00 
3037785|General Lab|| $92.00 
3038031|Drug Abuse Screen 7,Serum QST|| $202.00 
3038163|Insulin Level|| $64.00 
3038296|DHEA Serum|| $125.00 
3040045|COVID-19 - Biofire|| $199.00 
3040078|G2023 Specimen Collect Covid-19|| $14.00 
3100013|Surgical Path Special Stain Group II|| $105.00 
3100112|Cytopath Fluids-Smears/Interpretation|| $95.00 
3100179|Surgical Path Level III|| $175.00 
3100252|Chromosome Analysis, Blood QST|| $335.00 
3100278|Path Consult Surg w/Frozen Section  First Block|| $255.00 
3100351|Bone Marrow Interpretation Only|| $175.00 
3100419|Cytopath Concentrate Tech-Smear/Interp|| $102.00 
3100484|Cytopathology Eval of Fine Needle Aspirate Ea Site|| $175.00 
3100492|Fine Needle Aspiration Interp/Report|| $275.00 
3100526|Surgical Path Gross Exam Only Level 2|| $84.00 
3100534|Surgical Path Level IV|| $220.00 
3100542|Surgical Path Level V|| $305.00 
3100559|Surgical Path Level VI|| $720.00 
3100567|Surgical Path Decalcification|| $164.00 
3100575|Surgical Path Hist Stain w/Frozen Section|| $195.00 
3100583|Consult on Referred Slides|| $175.00 
3100591|Consult w/Slide Preparation|| $174.00 
3100609|Consult Comprehensive Review|| $204.00 
3100617|Path Consult During Surgery|| $125.00 
3100633|88342 Tissue Immunoperoxidase Ea Ab QST|| $425.00 
3100690|Morphometric Analysis Tumor Immunohist|| $305.00 
3100708|Morphometric Analysis w/Computer|| $375.00 
3100716|88112 Cytopathology Liq Based Slide|| $85.00 
3100740|Surgical Path Special Stain Group I|| $145.00 
3100765|Surgical Path Enzyme Histochemistry|| $460.00 
3100773|Surgical Path Frozen Section Touch Prep 1st|| $630.00 
3100781|Surgical Path Frozen Section Touch Prep Add'l|| $75.00 
3100815|In Situ Hybridization|| $485.00 
3100872|Immunohistochemistry Antibody Slide Each Add'l|| $80.00 
3100930|88377 Morphometric Analys Quant/Semiq|| $375.00 
3100948|88381 Microdissection Manual QST|| $110.00 
3200011|XR Foreign Body Loc Eye Bilateral|| $138.00 
3200037|XR Mandible Complete Minimum 4 Views|| $313.00 
3200052|XR Mastoids Complete Right|| $245.00 
3200052|XR Mastoids Complete Left|| $245.00 
3200060|XR Facial Bones < 3 Views|| $266.00 
3200078|XR Facial Bones Minimum 3 Views|| $225.00 
3200086|XR Nasal Bones Minimum 3 Views|| $165.00 
3200102|XR Orbits Complete Right|| $228.00 
3200102|XR Orbits Complete Left|| $228.00 
3200110|XR Sinuses Paranasal < 3 Views|| $158.00 
3200128|XR Sinuses Paranasal Complete|| $289.00 
3200151|XR Skull < 4 Views|| $205.00 
3200169|XR Skull Complete|| $313.00 
3200177|XR TMJ Open and Closed Bilateral|| $203.00 
3200185|XR Neck Soft Tissue|| $191.00 
3200276|XR Ribs 2 Views Right|| $236.00 
3200276|XR Ribs 2 Views Left|| $236.00 
3200284|XR Ribs 3 Views Bilateral|| $245.00 
3200292|XR Sternum Minimum 2 Views|| $171.00 
3200300|XR Sternoclavicular Joint(s)|| $151.00 
3200318|XR Spine Cervical 2 or 3 Views|| $190.00 
3200326|XR Spine Cervical Minimum 4 Views|| $280.00 
3200334|XR Spine Cervical Complete|| $375.00 
3200342|XR Spine Thoracic 3 Views|| $299.00 
3200359|XR Spine Lumbosacral 2 or 3 Views|| $259.00 
3200367|XR Spine Lumbosacral Minimum 4 Views|| $368.00 
3200383|XR Pelvis 1 or 2 Views|| $174.00 
3200409|XR Pelvis Complete Minimum 3 Views|| $224.00 
3200425|XR Sacrum/Coccyx Minimum 2 Views|| $174.00 
3200433|XR Myelography Cervical Spine|| $3,625.00 
3200441|73000 XR Clavicle Bilateral|| $169.00 
3200441|XR Clavicle Bilateral|| $169.00 
3200441|XR Clavicle Left|| $169.00 
3200441|XR Clavicle Right|| $169.00 
3200458|XR Scapula Right|| $183.00 
3200458|XR Scapula Left|| $183.00 
3200466|73020 XR Shoulder 1 View Bilateral|| $150.00 
3200466|XR Shoulder 1 View Right|| $150.00 
3200466|XR Shoulder 1 View Left|| $150.00 
3200466|XR Shoulder 1 View Bilateral|| $150.00 
3200474|73030 XR Shoulder Complete Bilateral|| $203.00 
3200474|XR Shoulder Complete Right|| $203.00 
3200474|XR Shoulder Complete Left|| $203.00 
3200474|XR Shoulder Complete Bilateral|| $203.00 
3200482|XR Acromioclavicular Joints Bilateral w/ or w/o weights|| $218.00 
3200490|73060 XR Humerus Bilateral|| $183.00 
3200490|XR Humerus Right|| $183.00 
3200490|XR Humerus Left|| $183.00 
3200490|XR Humerus Bilateral|| $183.00 
3200508|73070 XR Elbow 2 Views Bilateral|| $174.00 
3200508|XR Elbow 2 Views Right|| $174.00 
3200508|XR Elbow 2 Views Left|| $174.00 
3200508|XR Elbow 2 Views Bilateral|| $174.00 
3200516|73080 XR Elbow Complete Bilateral|| $184.00 
3200516|XR Elbow Complete Right|| $184.00 
3200516|XR Elbow Complete Left|| $184.00 
3200516|XR Elbow Complete Bilateral|| $184.00 
3200524|73090 XR Forearm 2 Views Bilateral|| $174.00 
3200524|XR Forearm 2 Views Right|| $174.00 
3200524|XR Forearm 2 Views Left|| $174.00 
3200524|XR Forearm 2 Views Bilateral|| $174.00 
3200532|73100 XR Wrist 2 Views Bilateral|| $135.00 
3200532|XR Wrist 2 Views Bilateral|| $135.00 
3200532|XR Wrist 2 Views Left|| $135.00 
3200532|XR Wrist 2 Views Right|| $135.00 
3200540|73110 XR Wrist Complete Bilateral|| $205.00 
3200540|XR Wrist Complete Right|| $205.00 
3200540|XR Wrist Complete Left|| $205.00 
3200540|XR Wrist Complete Bilateral|| $205.00 
3200557|73130 XR Hand Complete Bilateral|| $168.00 
3200557|XR Hand Complete Right|| $168.00 
3200557|XR Hand Complete Left|| $168.00 
3200557|XR Hand Complete Bilateral|| $168.00 
3200565|XR Finger 2nd Digit Right|| $130.00 
3200565|XR Finger 2nd Digit Left|| $130.00 
3200565|XR Finger 3rd Digit Right|| $130.00 
3200565|XR Finger 3rd Digit Left|| $130.00 
3200565|XR Finger 4th Digit Right|| $130.00 
3200565|XR Finger 4th Digit Left|| $130.00 
3200565|XR Finger 5th Digit Right|| $130.00 
3200565|XR Finger 5th Digit Left|| $130.00 
3200565|XR Finger Thumb Right|| $130.00 
3200565|XR Finger Thumb Left|| $130.00 
3200615|73560 XR Knee 1 or 2 Views Bilateral|| $174.00 
3200615|XR Knee 1 or 2 Views Right|| $174.00 
3200615|XR Knee 1 or 2 Views Left|| $174.00 
3200615|XR Knee 1 or 2 Views Bilateral|| $174.00 
3200623|73562 XR Knee 3 Views Bilateral|| $199.00 
3200623|XR Knee 3 Views Right|| $199.00 
3200623|XR Knee 3 Views Left|| $199.00 
3200623|XR Knee 3 Views Bilateral|| $199.00 
3200631|73590 XR Tibia/Fibula Bilateral|| $174.00 
3200631|XR Tibia/Fibula Right|| $174.00 
3200631|XR Tibia/Fibula Left|| $174.00 
3200631|XR Tibia/Fibula Bilateral|| $174.00 
3200649|73600 XR Ankle 2 Views Bilateral|| $130.00 
3200649|XR Ankle 2 Views Bilateral|| $130.00 
3200649|XR Ankle 2 Views Left|| $130.00 
3200649|XR Ankle 2 Views Right|| $130.00 
3200656|73610 XR Ankle Complete Bilateral|| $174.00 
3200656|XR Ankle Complete Bilateral|| $174.00 
3200656|XR Ankle Complete Left|| $174.00 
3200656|XR Ankle Complete Right|| $174.00 
3200664|73620 XR Foot 2 Views Bilateral|| $152.00 
3200664|XR Foot 2 Views Right|| $152.00 
3200664|XR Foot 2 Views Left|| $152.00 
3200664|XR Foot 2 Views Bilateral|| $152.00 
3200672|73630 XR Foot Complete Bilatera|| $167.00 
3200672|XR Foot Complete Right|| $167.00 
3200672|XR Foot Complete Left|| $167.00 
3200672|XR Foot Complete Bilateral|| $167.00 
3200680|73650 XR Calcaneus Bilateral|| $148.00 
3200680|XR Calcaneous Bilateral|| $148.00 
3200680|XR Calcaneous Left|| $148.00 
3200680|XR Calcaneus Right|| $148.00 
3200680|XR Calcaneus Right|| $148.00 
3200698|XR Toes 2nd Digit Right|| $130.00 
3200698|XR Toes 2nd Digit Left|| $130.00 
3200698|XR Toes 3rd Digit Right|| $130.00 
3200698|XR Toes 3rd Digit Left|| $130.00 
3200698|XR Toes 4th Digit Right|| $130.00 
3200698|XR Toes 4th Digit Left|| $130.00 
3200698|XR Toes 5th Digit Right|| $130.00 
3200698|XR Toes 5th Digit Left|| $130.00 
3200698|XR Toes Great Right|| $130.00 
3200698|XR Toes Great Left|| $130.00 
3200730|XR Abdomen Series w/ Chest 1 View|| $392.00 
3200748|XR Esophagus|| $401.00 
3200771|XR Small Bowel w/ Serial Films|| $539.00 
3200797|XR Barium Enema w/ Air Complete|| $1,523.00 
3200821|XR Cholangiogram in OR|| $214.00 
3200946|XR Hysterosalpingography|| $1,199.00 
3200953|Fluoro Guide Up to 1 Hr|| $285.00 
3200953|XR Fluoroscopy Up to 1 Hour|| $285.00 
3200961|XR Bone Age Studies|| $170.00 
3200979|XR Bone Survey Complete (Mets)|| $620.00 
3200987|XR Fistula or Sinus Tract Abscess Study|| $198.00 
3201092|XR Ribs Min 3 Views Left w/ PA Chest|| $246.00 
3201092|XR Ribs Min 3 Views Right w/ PA Chest|| $246.00 
3201100|XR Ribs w/ PA Chest Bilateral|| $390.00 
3201126|XR Spine Single View Specify Level|| $254.00 
3201134|XR Spine Thoracic 2 Views|| $202.00 
3201167|XR Spine Lumbosacral Complete w/ Bending|| $444.00 
3201175|XR Sacroiliac Joints Minimum 3 Views|| $201.00 
3201183|XR Myelography Thoracic Spine|| $3,625.00 
3201191|XR Myelography Lumbosacral|| $3,625.00 
3201209|XR Myelography Spine 2 or More Areas|| $4,094.00 
3201217|73564 XR Knee Complete Bilateral|| $305.00 
3201217|XR Knee Complete Right|| $305.00 
3201217|XR Knee Complete Left|| $305.00 
3201217|XR Knee Complete Bilateral|| $305.00 
3201225|XR Foreign Body Loc Nose/Rectum Child|| $136.00 
3201290|XR Cystography|| $430.00 
3201316|73040 XR Arthrogram Shoulder Bilateral|| $425.00 
3201316|XR Arthrogram Shoulder Right|| $425.00 
3201316|XR Arthrogram Shoulder Left|| $425.00 
3201316|XR Arthrogram Shoulder Bilateral|| $425.00 
3201332|XR Fluoro Guidance Needle Placement|| $454.00 
3201340|XR Knee Standing AP Bilateral|| $135.00 
3201365|73120 XR Hand 2 Views Bilateral|| $127.00 
3201365|XR Hand 2 Views Right|| $127.00 
3201365|XR Hand 2 Views Left|| $127.00 
3201365|XR Hand 2 Views Bilateral|| $127.00 
3201514|BD Bone Density DEXA Axial Skeleton|| $206.00 
3201621|XR Bone Survey Limited (Mets)|| $445.00 
3201670|XR Bone Length Studies Scanograms|| $303.00 
3201845|XR Spine Thoracolumbar 2 Views|| $286.00 
3201878|73092 XR Upper Extremity Infant Bilateral|| $192.00 
3201878|XR Upper Extremity Infant Bilateral|| $192.00 
3201878|XR Upper Extremity Infant Left|| $192.00 
3201878|XR Upper Extremity Infant Right|| $192.00 
3201951|73592 XR Lower Extremity Infant Bilateral|| $212.00 
3201951|XR Lower Extremity Infant Right|| $212.00 
3201951|XR Lower Extremity Infant Left|| $212.00 
3201951|XR Lower Extremity Infant Bilateral|| $212.00 
3201985|XR Swallowing Function w/ Video|| $579.00 
3202058|XR Urethrocystography Voiding|| $700.00 
3202298|INJ - Proc Shoulder Arthro|| $676.00 
3202413|XR Manual Stress Application to Joint|| $88.00 
3202439|XR Fluoro Vascular Placement|| $290.00 
3202462|XR Fluoro Guidance Needle Loc Spine|| $285.00 
3202470|73525 XR Arthrogram Hip Bilateral|| $875.00 
3202470|XR Arthrogram Hip Right|| $875.00 
3202470|XR Arthrogram Hip Left|| $875.00 
3202470|XR Arthrogram Hip Bilateral|| $875.00 
3202678|XR Guided Thoracentesis|| $1,148.00 
3202686|US Paracentesis|| $720.00 
3202736|IR Insert Pleural Cath|| $1,250.00 
3202777|BONE BIOPSY TROCAR/NEEDLE|| $1,025.00 
3202827|INJ - Nerve Block Greater Occi|| $450.00 
3202835|INJ - Nerve Block Lumbar/Thora|| $450.00 
3202850|INJ - Sacroiliac Jt Anesth|| $375.00 
3202868|INJ - Trigger PT 1/2 Muscle|| $295.00 
3202876|IR Drain Cerebrospinal Fluid|| $626.00 
3202884|INJ - Foramen Epidural L/S|| $700.00 
3202892|INJ - Paravert F JT L/S 1L|| $700.00 
3202900|INJ - Sacroiliac Jt Inc GD|| $950.00 
3202926|INJ - Foramen Epidural C/T|| $700.00 
3202934|INJ - Foramen Epidural C/T Add|| $535.00 
3202942|INJ - Foramen Epidural L/S Add|| $535.00 
3202959|INJ - Epidural Patch|| $530.00 
3202967|INJ - PRVT FACET JT C/T SG|| $535.00 
3202975|INJ - PRVT FACET JT C/T L|| $850.00 
3202983|INJ - PRVT FACET JT C/T 3+|| $950.00 
3202991|XR Spine Puncture Lumbar Diag|| $626.00 
3203007|INJ - Nerve Block Sciatic SC|| $425.00 
3203015|INJ - PRVT FACET JT LS LV|| $900.00 
3203023|INJ - Paravert F JT L/S 3L|| $1,200.00 
3203031|INJ - Drain/Inj Jt/Bursa Sm|| $273.00 
3203064|Perq Vertebral Augment Thoracic|| $4,415.00 
3203064|XR Kyphoplasty Thoracic Spine|| $4,415.00 
3203072|Perq Vertebral Augment Lumbar|| $4,415.00 
3203072|XR Kyphoplasty Lumbar Spine|| $4,415.00 
3203080|Perq Vertebral Aug Ea add Thor/Lumb|| $2,325.00 
3203114|INJ - Drain/Inj Jt/Bursa|| $390.00 
3203148|INJ - Drain/Inj Maj Jt/Bur SO US|| $750.00 
3203148|US Arthro Inj/Asp Lg Jt|| $750.00 
3203189|XR Femur 1 View LT|| $197.00 
3203189|XR Femur 1 View RT|| $197.00 
3203197|XR Hips Bil w/ Pelvis Min 5 Views|| $150.00 
3203247|XR Spine Entire 2-3 Views|| $282.00 
3203262|XR Spine Entire Min 6 Views|| $482.00 
3203270|XR Hip 1 View Lt w/ Pelvis|| $150.00 
3203270|XR Hip 1 View Rt w/ Pelvis|| $150.00 
3203288|XR Hip 2-3 Views Lt w/ Pelvis|| $230.00 
3203288|XR Hip 2-3 Views Rt w/ Pelvis|| $230.00 
3203304|XR Hips Bil w/ Pelvis 2 Views|| $242.00 
3203320|XR Femur Min 2 Views Rt|| $227.00 
3203320|XR Femur Min 2 Views Lt|| $227.00 
3203361|Perq Sacral Augmt Unilat Inj|| $2,325.00 
3203395|XR Insert PICC Cath WO PRT/PMT 5+|| $5,100.00 
3203403|INJ - Spine Cerv/Thoracic|| $855.26 
3203411|INJ - Spine Cerv/Thoracic w/Imaging|| $1,428.00 
3203429|INJ - Spine Lumbar/Sac|| $758.00 
3203437|INJ - Spine Lumbar/Sac w/Imaging|| $1,428.00 
3203445|IR Myelography Via Lumbar Inj; Cervical|| $4,260.00 
3203452|IR Myelography Via Lumbar Inj; Thoracic|| $4,260.00 
3203460|IR Myelography Via Lumbar Inj; L/S|| $4,260.00 
3203478|IR Myelography Via Lumbar Inj 2+ Regions|| $4,260.00 
3203486|INJ - Nerve Block Fem Single|| $425.00 
3203502|XR Chest 1 View|| $165.00 
3203510|XR Chest 2 Views|| $192.00 
3203544|XR Abdomen 1 View|| $165.00 
3203551|XR Abdomen Complete w/ Decub/Erect|| $228.00 
3203551|XR Abdomen 2 View|| $228.00 
3203551|XR Abdomen 2 Views|| $228.00 
3203577|Destruction Intercostal Nerve 64620|| $1,118.80 
3203585|INJ - Anes Intercostal Nerve Single|| $453.60 
3203593|INJ - Anes Intercostal Nerve Multi|| $1,108.80 
3203593|INJ - Intercostal Nerve Multi 64421|| $1,108.80 
3203601|Remove Pleural Cath W/Cuff 32552|| $200.00 
3203650|49418 Insert TUN IP Cath Perc|| $4,870.00 
3203668|XR Upper GI|| $465.00 
3203684|XR Upper GI w/ Air Contrast|| $510.00 
3400058|NM Bone Imaging Whole Body|| $737.00 
3400066|NM Brain Imaging Limited Static|| $555.00 
3400074|NM Brain Imaging Comp w/ Vascular Flow|| $555.00 
3400116|NM Intestine Imaging|| $407.00 
3400199|NM Bone Imaging Limited|| $462.00 
3400207|NM Bone Three Phase Study|| $776.00 
3400223|NM Pulmonary Perfusion Imaging|| $431.00 
3400256|NM Liver/Spleen Imaging|| $555.00 
3400397|NM Gastric Emptying Study|| $711.00 
3400405|NM Bone Imaging Limited Multiple Areas|| $658.00 
3400611|NM Gated Blood Pool|| $628.00 
3400751|NM Kidney Imaging w/ Flow w/o Pharm|| $916.00 
3400777|T99M Medronate for Bone Scan|| $280.00 
3400785|NM Parathyroid Study|| $450.00 
3401106|T99M Pertechnetate Thy Scan|| $25.00 
3401171|T99M Cardiolite (Sestamibi)|| $252.00 
3401239|TC99M Macro Albumin /Dose to 10 MCI|| $265.00 
3401247|TC99M Mebrofenin per dose 215 mci|| $238.00 
3401288|T99M Sulfur Colide/Gastric Emp|| $188.00 
3401346|T99M Iodine 123 Sodium Iodine 100MIC|| $200.00 
3401353|NM Myocardial Spect Single Rest/Stress|| $1,150.00 
3401361|NM Myocardial Spect Multi Rest/Stress|| $1,759.00 
3401460|NM Pulmonary Perfusion w/ Ventilation|| $854.00 
3401502|NM Hepatobiliary Duct System Imaging|| $711.00 
3401544|TC99M Tetrofosmin Per Study Dose|| $323.00 
3500030|CT Head or Brain w/o Contrast|| $679.00 
3500048|CT Head or Brain w/ + w/o Contrast|| $563.00 
3500055|CT Orbit Sella etc. w/o Contrast|| $679.00 
3500063|CT Soft Tissue Neck w/o Contrast|| $618.00 
3500071|CT Soft Tissue Neck w/ + w/o Contrast|| $690.00 
3500089|77012 CT GUIDANCE FOR NEEDLE PLACEMENT|| $675.00 
3500089|CT Needle Biopsy Guide|| $675.00 
3500097|CT Soft Tissue Neck w/ Contrast|| $650.00 
3500105|CT Head or Brain w/ Contrast|| $675.00 
3500121|CT Thorax w/o Contrast|| $610.00 
3500139|CT Thorax w/ + w/o Contrast|| $708.00 
3500147|CT Abdomen w/o Contrast|| $563.00 
3500154|CT Abdomen w/ + w/o Contrast|| $638.00 
3500162|73200 CT Upper Extremity w/o Contrast Bilat|| $584.00 
3500162|CT Upper Extremity w/o Contrast Bilat|| $584.00 
3500162|CT Upper Extremity w/o Contrast Left|| $584.00 
3500162|CT Upper Extremity w/o Contrast Right|| $584.00 
3500170|73202 CT Upper Extremity w/+w/o Contrast Bilat|| $614.00 
3500170|CT Upper Extremity w/+w/o Contrast Bilat|| $614.00 
3500170|CT Upper Extremity w/+w/o Contrast Left|| $614.00 
3500170|CT Upper Extremity w/+w/o Contrast Right|| $614.00 
3500188|CT Pelvis w/o Contrast|| $679.00 
3500196|CT Pelvis w/ + w/o Contrast|| $638.00 
3500204|CT Spine Cervical w/o Contrast|| $582.00 
3500212|CT Orbit Sella etc. w/ + w/o Contrast|| $650.00 
3500220|CT Maxillofacial w/o Contrast|| $636.00 
3500220|CT Sinus w/o Contrast|| $636.00 
3500238|CT Maxillofacial w/ + w/o Contrast|| $686.00 
3500246|73700 CT Lower Extremity w/o Contrast Bilat|| $583.00 
